CRUDE,20070719,75.07,76,74.63,75.92,126815,0
NG,20070719,6.56,6.744,6.536,6.706,46501,0
GOLD,20070719,673.1,677.9,671.4899,677.4999,0,0
BUNDS,20070719,110.85,111.14,110.76,111.09,1119247,0
TY1,20070719,105.6875,105.8125,105.421875,105.734375,1076429,0
EURO,20070719,1.38021,1.3831,1.3787,1.38044,0,0
GBPUSD,20070719,2.0527,2.054315,2.047135,2.0489,0,0
USDJPY,20070719,121.97,122.19,121.76,122.015,0,0
EURJPY,20070719,168.3065,168.8145,168.105,168.439,0,0
USDCAD,20070719,1.04375,1.0466,1.04134,1.04321,0,0
USDCHF,20070719,1.20095,1.2053,1.1988,1.2035,0,0
USDAUD,20070719,1.139471,1.141162,1.135106,1.136364,0,0
USDNZD,20070719,1.260557,1.264542,1.259882,1.261352,0,0
AUDJPY,20070719,107.053,107.52,106.847,107.37,0,0
AUDCAD,20070719,0.9159033,0.9195623,0.915,0.9180596,0,0
CADJPY,20070719,116.8407,117.285,116.4181,116.965,0,0
GBPCHF,20070719,2.4651,2.468236,2.457312,2.466,0,0
CHFJPY,20070719,101.5585,101.7675,101.335,101.385,0,0
JA1,20070719,5176,5176,5159,5166,36,0
BRENT,20070720,77.8,77.98,77.19,77.64,61900,0
CRUDE,20070720,75.96,76.13,75.16,75.57,42664,0
NG,20070720,6.738,6.75,6.378,6.446,43761,0
GOLD,20070720,677.2,686.25,675.5,683.4,0,0
BUNDS,20070720,111.09,112.02,111.06,111.92,2038552,0
TY1,20070720,105.796875,106.46875,105.6875,106.234375,1829743,0
EURO,20070720,1.3804,1.3843,1.378,1.3827,0,0
GBPUSD,20070720,2.0487,2.0587,2.0482,2.0561,0,0
USDJPY,20070720,122.01,122.43,120.87,121.27,0,0
EURJPY,20070720,168.44,168.88,167.2,167.68,0,0
USDCAD,20070720,1.0433,1.0498,1.0415,1.0488,0,0
USDCHF,20070720,1.2036,1.2066,1.1983,1.2009,0,0
USDAUD,20070720,1.1364,1.142,1.1322,1.1361,0,0
USDNZD,20070720,1.2612,1.2613,1.252,1.2544,0,0
AUDJPY,20070720,107.37,107.73,106.04,106.76,0,0
AUDCAD,20070720,0.918,0.9235,0.9174,0.9232,0,0
CADJPY,20070720,116.98,117.31,115.4,115.64,0,0
GBPCHF,20070720,2.466,2.4758,2.4649,2.4692,0,0
CHFJPY,20070720,98.99,99.27,98.82,98.98,0,0
BRENT,20070723,77.32,77.5,76.42,76.86,68290,0
CRUDE,20070723,75.69,75.69,74.44,74.89,166780,0
NG,20070723,6.279,6.295,6.001,6.039,60829,0
GOLD,20070723,684.1,685.075,680.505,681.6,0,0
BUNDS,20070723,112.04,112.26,111.78,111.95,1405800,0
TY1,20070723,106.3125,106.421875,106.09375,106.171875,918082,0
EURO,20070723,1.3836,1.3845,1.37955,1.38075,0,0
GBPUSD,20070723,2.0559,2.06035,2.05505,2.0594,0,0
USDJPY,20070723,121.62,121.695,120.81,121.1,0,0
EURJPY,20070723,167.7528,168.363,167.016,167.205,0,0
USDCAD,20070723,1.04835,1.04865,1.04265,1.04687,0,0
USDCHF,20070723,1.201,1.2079,1.19844,1.20595,0,0
USDAUD,20070723,1.136299,1.137398,1.130902,1.132182,0,0
USDNZD,20070723,1.253447,1.255967,1.240079,1.241157,0,0
AUDJPY,20070723,106.7237,107.3127,106.2816,106.96,0,0
AUDCAD,20070723,0.9229921,0.9252,0.9203,0.92465,0,0
CADJPY,20070723,115.6771,116.3851,115.315,115.6859,0,0
GBPCHF,20070723,2.469318,2.485272,2.4647,2.483578,0,0
CHFJPY,20070723,100.9448,101.3,100.3,100.41,0,0
JA1,20070723,5200,5200,5190,5197,109,0
BRENT,20070724,76.85,76.85,74.85,75.08,120185,0
CRUDE,20070724,74.89,74.93,72.91,73.56,243495,0
NG,20070724,6.02,6.043,5.801,5.863,67647,0
GOLD,20070724,681.675,687.4,680.9,681,0,0
BUNDS,20070724,112.05,112.24,111.83,112.01,1208311,0
TY1,20070724,106.25,106.5625,106.09375,106.34375,1361716,0
EURO,20070724,1.3807,1.3852,1.3799,1.3823,0,0
GBPUSD,20070724,2.0593,2.0654,2.05865,2.0627,0,0
USDJPY,20070724,121.1045,121.145,120.04,120.255,0,0
EURJPY,20070724,167.175,167.36,165.859,166.2277,0,0
USDCAD,20070724,1.0468,1.0474,1.03425,1.03575,0,0
USDCHF,20070724,1.20585,1.2077,1.2012,1.203005,0,0
USDAUD,20070724,1.132375,1.135248,1.128337,1.133851,0,0
USDNZD,20070724,1.245795,1.245795,1.233046,1.240926,0,0
AUDJPY,20070724,106.98,107.05,105.76,106.0597,0,0
AUDCAD,20070724,0.9245859,0.927314,0.9128117,0.9134792,0,0
CADJPY,20070724,115.69,116.7115,115.0884,116.103,0,0
GBPCHF,20070724,2.48375,2.490669,2.478405,2.48143,0,0
CHFJPY,20070724,100.42,100.5958,99.75536,99.96632,0,0
JA1,20070724,5163,5163,5151,5151,32,0
BRENT,20070725,74.7,76.54,74.23,76.32,102296,0
CRUDE,20070725,73.35,76.38,73.1,75.88,216078,0
NG,20070725,5.855,5.987,5.754,5.925,56190,0
GOLD,20070725,680.9,682.2,671.1,674.9,0,0
BUNDS,20070725,112.19,112.34,111.98,112.23,1462755,0
TY1,20070725,106.546875,106.6875,106.296875,106.59375,1725329,0
EURO,20070725,1.3823,1.3832,1.3697,1.3721,0,0
GBPUSD,20070725,2.0627,2.063,2.0487,2.0538,0,0
USDJPY,20070725,120.26,120.64,119.81,120.51,0,0
EURJPY,20070725,166.23,166.33,164.71,165.35,0,0
USDCAD,20070725,1.0358,1.0448,1.0342,1.0417,0,0
USDCHF,20070725,1.203,1.2166,1.2021,1.2134,0,0
USDAUD,20070725,1.1337,1.1375,1.1274,1.1317,0,0
USDNZD,20070725,1.2408,1.2491,1.2376,1.2441,0,0
AUDJPY,20070725,106.07,106.72,105.37,106.48,0,0
AUDCAD,20070725,0.9136,0.9223,0.9124,0.9205,0,0
CADJPY,20070725,116.1,116.19,115.09,115.68,0,0
GBPCHF,20070725,2.4812,2.4966,2.4759,2.4919,0,0
CHFJPY,20070725,98.99,99.27,98.82,98.98,0,0
BRENT,20070726,76.47,77.16,74.81,75.18,96502,0
CRUDE,20070726,76.31,77.24,74.6,74.95,269575,0
NG,20070726,5.941,6.032,5.851,5.943,58430,0
GOLD,20070726,675.1,676.93,660.2,662.9,0,0
BUNDS,20070726,112.17,113.1,112.05,112.76,2221290,0
TY1,20070726,106.546875,107.625,106.453125,107.53125,2916324,0
EURO,20070726,1.3722,1.3771,1.3693,1.3746,0,0
GBPUSD,20070726,2.0537,2.0561,2.0426,2.0491,0,0
USDJPY,20070726,120.5,120.75,118.52,118.68,0,0
EURJPY,20070726,165.33,165.51,162.9,163.16,0,0
USDCAD,20070726,1.0417,1.0554,1.0405,1.0536,0,0
USDCHF,20070726,1.2133,1.215,1.2022,1.2038,0,0
USDAUD,20070726,1.1319,1.1484,1.1278,1.1479,0,0
USDNZD,20070726,1.2449,1.2788,1.2449,1.2786,0,0
AUDJPY,20070726,106.47,106.85,103.2,103.39,0,0
AUDCAD,20070726,0.9204,0.9261,0.9175,0.9178,0,0
CADJPY,20070726,115.69,115.84,112.32,112.65,0,0
GBPCHF,20070726,2.4923,2.4928,2.4646,2.4667,0,0
CHFJPY,20070726,99.31,99.43,98.51,98.59,0,0
BRENT,20070727,76.47,77.16,74.81,75.18,96502,0
CRUDE,20070727,76.31,77.24,74.6,74.95,269575,0
NG,20070727,5.941,6.032,5.851,5.943,58430,0
GOLD,20070727,675.1,676.93,660.2,662.9,0,0
BUNDS,20070727,112.17,113.1,112.05,112.76,2221290,0
TY1,20070727,106.546875,107.625,106.453125,107.53125,2916324,0
EURO,20070727,1.3722,1.3771,1.3693,1.3746,0,0
GBPUSD,20070727,2.0537,2.0561,2.0426,2.0491,0,0
USDJPY,20070727,120.5,120.75,118.52,118.68,0,0
EURJPY,20070727,165.33,165.51,162.9,163.16,0,0
USDCAD,20070727,1.0417,1.0554,1.0405,1.0536,0,0
USDCHF,20070727,1.2133,1.215,1.2022,1.2038,0,0
USDAUD,20070727,1.1319,1.1484,1.1278,1.1479,0,0
USDNZD,20070727,1.2449,1.2788,1.2449,1.2786,0,0
AUDJPY,20070727,106.47,106.85,103.2,103.39,0,0
AUDCAD,20070727,0.9204,0.9261,0.9175,0.9178,0,0
CADJPY,20070727,115.69,115.84,112.32,112.65,0,0
GBPCHF,20070727,2.4923,2.4928,2.4646,2.4667,0,0
CHFJPY,20070727,99.31,99.43,98.51,98.59,0,0
BRENT,20070730,76.06,76.51,75.42,75.74,78395,0
CRUDE,20070730,76.92,77.33,76.05,76.83,189456,0
NG,20070730,6.285,6.58,6.232,6.499,51983,0
GOLD,20070730,661.1,665.9,660.2,665,0,0
BUNDS,20070730,112.8,113.34,112.8,113.13,1577915,0
TY1,20070730,107.578125,107.6875,107.109375,107.21875,1532756,0
EURO,20070730,1.3619,1.37055,1.361,1.36975,0,0
GBPUSD,20070730,2.0232,2.0291,2.0183,2.02485,0,0
USDJPY,20070730,118.45,119.17,118.04,119.055,0,0
EURJPY,20070730,161.39,163.1957,160.66,163.089,0,0
USDCAD,20070730,1.0645,1.07005,1.064,1.06725,0,0
USDCHF,20070730,1.20885,1.21,1.20075,1.20295,0,0
USDAUD,20070730,1.175917,1.181126,1.166079,1.166317,0,0
USDNZD,20070730,1.312853,1.323714,1.29963,1.302083,0,0
AUDJPY,20070730,100.8787,102.1358,100.0185,101.9513,0,0
AUDCAD,20070730,0.9067405,0.9153936,0.9021,0.914011,0,0
CADJPY,20070730,111.4374,111.665,110.5187,111.5465,0,0
GBPCHF,20070730,2.446772,2.4477,2.430669,2.43575,0,0
CHFJPY,20070730,98.1305,99.00438,97.565,98.96678,0,0
JA1,20070730,4880,4912,4875,4900,2247,0
BRENT,20070731,75.6,77.18,75.47,77.05,85497,0
CRUDE,20070731,76.7,78.28,76.6,78.21,196464,0
NG,20070731,6.566,6.684,6.166,6.191,59860,0
GOLD,20070731,665.1,669.025,663.88,664.3,0,0
BUNDS,20070731,112.9,113.14,112.53,112.75,1671303,0
TY1,20070731,107.203125,107.640625,106.8125,107.421875,2022607,0
EURO,20070731,1.36965,1.3727,1.36795,1.3683,0,0
GBPUSD,20070731,2.02465,2.0378,2.02355,2.03125,0,0
USDJPY,20070731,119.05,119.495,118.445,118.6,0,0
EURJPY,20070731,163.095,163.8,162.05,162.297,0,0
USDCAD,20070731,1.0675,1.06865,1.0586,1.06665,0,0
USDCHF,20070731,1.20285,1.20655,1.20069,1.20115,0,0
USDAUD,20070731,1.167542,1.174674,1.160948,1.174329,0,0
USDNZD,20070731,1.302083,1.313456,1.293326,1.311648,0,0
AUDJPY,20070731,101.955,102.8244,100.8092,100.991,0,0
AUDCAD,20070731,0.9143,0.9175748,0.9073,0.9083,0,0
CADJPY,20070731,111.52,112.8204,111.0272,111.19,0,0
GBPCHF,20070731,2.435663,2.451465,2.434243,2.43985,0,0
CHFJPY,20070731,98.9805,99.19262,98.554,98.72903,0,0
JA1,20070731,4933,4953,4915,4934,1218,0
BRENT,20070802,75.5,76.23,74.24,75.76,94135,0
CRUDE,20070802,76.74,77.44,75.52,76.86,214006,0
NG,20070802,6.412,6.455,6.075,6.106,51049,0
GOLD,20070802,666.8,667.74,662.85,665.55,0,0
BUNDS,20070802,112.74,112.82,112.37,112.54,1222151,0
TY1,20070802,107.34375,107.53125,107.125,107.46875,1461039,0
EURO,20070802,1.36685,1.3705,1.3652,1.37035,0,0
GBPUSD,20070802,2.0324,2.0378,2.0282,2.03735,0,0
USDJPY,20070802,118.945,119.3715,118.34,119.21,0,0
EURJPY,20070802,162.505,163.505,161.57,163.3662,0,0
USDCAD,20070802,1.056175,1.0599,1.0509,1.05225,0,0
USDCHF,20070802,1.20445,1.2084,1.20245,1.20455,0,0
USDAUD,20070802,1.168361,1.177232,1.162385,1.164822,0,0
USDNZD,20070802,1.304717,1.315011,1.296092,1.300137,0,0
AUDJPY,20070802,101.805,102.64,100.54,102.3521,0,0
AUDCAD,20070802,0.90395,0.9069258,0.8991,0.9035,0,0
CADJPY,20070802,112.66,113.5095,111.7885,113.285,0,0
GBPCHF,20070802,2.448,2.456266,2.4404,2.45395,0,0
CHFJPY,20070802,98.765,99.112,98.33,98.96651,0,0
JA1,20070802,4887,4900,4866,4900,173,0
BRENT,20070803,75.9,76.07,74.45,74.75,76267,0
CRUDE,20070803,76.89,77.36,75.04,75.48,233021,0
NG,20070803,6.164,6.292,6.031,6.09,40855,0
GOLD,20070803,665.7,675.5,665,673,0,0
BUNDS,20070803,112.53,113.15,112.51,112.96,1148604,0
TY1,20070803,107.34375,108.09375,107.28125,107.875,1810513,0
EURO,20070803,1.3703,1.3819,1.3684,1.37735,0,0
GBPUSD,20070803,2.0374,2.04605,2.0339,2.0406,0,0
USDJPY,20070803,119.21,119.315,117.955,118.055,0,0
EURJPY,20070803,163.37,163.745,162.5007,162.585,0,0
USDCAD,20070803,1.0523,1.05775,1.0502,1.05695,0,0
USDCHF,20070803,1.20455,1.20715,1.1867,1.1907,0,0
USDAUD,20070803,1.164483,1.171166,1.162588,1.170001,0,0
USDNZD,20070803,1.300306,1.315011,1.298533,1.314752,0,0
AUDJPY,20070803,102.355,102.4269,100.7236,100.9047,0,0
AUDCAD,20070803,0.9037815,0.9066,0.901,0.9034,0,0
CADJPY,20070803,113.25,113.3217,111.6065,111.685,0,0
GBPCHF,20070803,2.4535,2.4575,2.425467,2.429511,0,0
CHFJPY,20070803,98.96466,99.6065,98.65387,99.14339,0,0
JA1,20070803,4898,4922,4898,4910,169,0
BRENT,20070806,74.43,74.73,70.87,71.17,119770,0
CRUDE,20070806,75.04,75.1,71.6,72.06,292987,0
NG,20070806,6.162,6.28,5.906,6.208,44849,0
GOLD,20070806,673,675.3,669.2,672.01,0,0
BUNDS,20070806,113.13,113.22,112.63,112.95,777260,0
TY1,20070806,108.03125,108.140625,107.515625,107.671875,1242686,0
EURO,20070806,1.3809,1.3839,1.3781,1.3794,0,0
GBPUSD,20070806,2.0396,2.0463,2.0281,2.0314,0,0
USDJPY,20070806,117.55,119.1,117.19,118.88,0,0
EURJPY,20070806,162.35,164.24,162.02,163.98,0,0
USDCAD,20070806,1.0568,1.0589,1.0505,1.0527,0,0
USDCHF,20070806,1.1858,1.1926,1.1817,1.1916,0,0
USDAUD,20070806,1.1721,1.1734,1.1648,1.1648,0,0
USDNZD,20070806,1.3148,1.3228,1.306,1.306,0,0
AUDJPY,20070806,100.72,102.22,99.89,102.05,0,0
AUDCAD,20070806,0.9032,0.9058,0.9003,0.9036,0,0
CADJPY,20070806,111.72,113.29,110.87,112.94,0,0
GBPCHF,20070806,2.4283,2.4288,2.4063,2.4206,0,0
CHFJPY,20070806,101.07,101.2,100.51,100.73,0,0
JA1,20070806,5036,5069,5036,5069,43,0
BRENT,20070807,71.14,72,70.2,71.8,91705,0
CRUDE,20070807,72.06,72.62,71.14,72.42,284128,0
NG,20070807,6.26,6.4,6.175,6.201,66472,0
GOLD,20070807,671.95,672.7,666.55,672.4,0,0
BUNDS,20070807,112.71,112.98,112.52,112.76,779774,0
TY1,20070807,107.59375,107.9375,107.265625,107.5625,1387018,0
EURO,20070807,1.3793,1.3816,1.3736,1.3737,0,0
GBPUSD,20070807,2.0313,2.0337,2.0189,2.0213,0,0
USDJPY,20070807,118.88,118.97,117.98,118.83,0,0
EURJPY,20070807,163.99,164.13,162.23,163.23,0,0
USDCAD,20070807,1.0527,1.0575,1.0491,1.0549,0,0
USDCHF,20070807,1.1916,1.1985,1.1895,1.1971,0,0
USDAUD,20070807,1.1647,1.1743,1.1639,1.1701,0,0
USDNZD,20070807,1.3059,1.3231,1.3046,1.3134,0,0
AUDJPY,20070807,102.06,102.15,100.47,101.56,0,0
AUDCAD,20070807,0.9037,0.9056,0.899,0.9017,0,0
CADJPY,20070807,112.93,113.31,111.7,112.63,0,0
GBPCHF,20070807,2.4209,2.4242,2.4088,2.42,0,0
CHFJPY,20070807,101.07,101.2,100.51,100.73,0,0
JA1,20070807,5036,5069,5036,5069,43,0
BRENT,20070808,71.49,72.04,70.61,70.99,85890,0
CRUDE,20070808,72.38,73.2,71.85,72.15,263747,0
NG,20070808,6.23,6.3,6.108,6.22,69465,0
GOLD,20070808,672.3,677,669.875,674.8,0,0
BUNDS,20070808,112.49,112.58,111.92,112.1,1381158,0
TY1,20070808,107.40625,107.40625,106.640625,106.859375,1783966,0
EURO,20070808,1.37365,1.38261,1.3721,1.3798,0,0
GBPUSD,20070808,2.0211,2.03985,2.0158,2.0372,0,0
USDJPY,20070808,118.845,119.83,118.715,119.72,0,0
EURJPY,20070808,163.2365,165.405,163.1,165.195,0,0
USDCAD,20070808,1.05515,1.05663,1.04625,1.04875,0,0
USDCHF,20070808,1.19725,1.1995,1.191375,1.19665,0,0
USDAUD,20070808,1.170001,1.170309,1.158044,1.159824,0,0
USDNZD,20070808,1.31337,1.317089,1.299883,1.301744,0,0
AUDJPY,20070808,101.57,103.4264,101.395,103.225,0,0
AUDCAD,20070808,0.9019279,0.9058588,0.9001,0.9042399,0,0
CADJPY,20070808,112.6279,114.34,112.53,114.165,0,0
GBPCHF,20070808,2.4198,2.438222,2.4137,2.43775,0,0
CHFJPY,20070808,99.255,100.2658,99.13451,100.0559,0,0
JA1,20070808,4897,4900,4880,4883,28,0
BRENT,20070809,71,71.21,69.25,70.21,94931,0
CRUDE,20070809,72.27,72.4,70.5,71.59,269865,0
NG,20070809,6.265,6.65,6.244,6.586,92617,0
GOLD,20070809,674.7,674.875,660.1949,662.1,0,0
BUNDS,20070809,112.08,112.79,112.08,112.39,1761843,0
TY1,20070809,106.6875,107.71875,106.671875,107.375,2075870,0
EURO,20070809,1.3798,1.38175,1.3655,1.3677,0,0
GBPUSD,20070809,2.0372,2.03955,2.0211,2.0232,0,0
USDJPY,20070809,119.7,119.7675,118.155,118.165,0,0
EURJPY,20070809,165.18,165.2867,161.535,161.6215,0,0
USDCAD,20070809,1.04875,1.06425,1.0471,1.05805,0,0
USDCHF,20070809,1.1966,1.1994,1.19205,1.19645,0,0
USDAUD,20070809,1.159555,1.178481,1.154468,1.176886,0,0
USDNZD,20070809,1.30166,1.33209,1.298111,1.329522,0,0
AUDJPY,20070809,103.2,103.66,100.345,100.4,0,0
AUDCAD,20070809,0.9041,0.9080621,0.8972,0.899,0,0
CADJPY,20070809,114.19,114.2624,111.13,111.67,0,0
GBPCHF,20070809,2.437787,2.438348,2.42035,2.42075,0,0
CHFJPY,20070809,100.1,100.1565,98.61,98.7598,0,0
JA1,20070809,4911,4920,4890,4901,432,0
BRENT,20070813,70.4,71.85,69.89,70.23,58267,0
CRUDE,20070813,71.47,73.19,71.12,71.62,245898,0
NG,20070813,6.883,7.127,6.736,6.794,91086,0
GOLD,20070813,672.3,672.975,668.845,669.5,0,0
BUNDS,20070813,112.55,112.8,112.38,112.55,885150,0
TY1,20070813,107.265625,107.671875,107.09375,107.53125,1137028,0
EURO,20070813,1.3685,1.37095,1.36045,1.3613,0,0
GBPUSD,20070813,2.0219,2.025845,2.0085,2.0125,0,0
USDJPY,20070813,118.23,118.57,117.69,118.25,0,0
EURJPY,20070813,161.86,162.2331,160.608,160.965,0,0
USDCAD,20070813,1.05385,1.05645,1.048555,1.05397,0,0
USDCHF,20070813,1.19885,1.20657,1.1975,1.2054,0,0
USDAUD,20070813,1.183012,1.189414,1.176194,1.187366,0,0
USDNZD,20070813,1.338778,1.358327,1.337793,1.35254,0,0
AUDJPY,20070813,99.935,100.52,99.055,99.59,0,0
AUDCAD,20070813,0.8897126,0.8963534,0.8824509,0.8876365,0,0
CADJPY,20070813,112.21,112.9091,111.4395,112.1949,0,0
GBPCHF,20070813,2.425753,2.4296,2.40775,2.42585,0,0
CHFJPY,20070813,98.59898,98.83686,97.97041,98.095,0,0
JA1,20070813,4793,4824,4793,4815,19,0
BRENT,20070814,70.05,70.9,69.6,70.51,59057,0
CRUDE,20070814,71.55,72.77,71.36,72.38,231544,0
NG,20070814,6.85,7.059,6.672,6.94,72070,0
GOLD,20070814,669.4,671.3,666.175,669.195,0,0
BUNDS,20070814,112.75,112.84,112.19,112.74,1342614,0
TY1,20070814,107.625,107.921875,107.21875,107.875,1562884,0
EURO,20070814,1.36135,1.36257,1.35315,1.35325,0,0
GBPUSD,20070814,2.0125,2.0133,1.9965,1.9969,0,0
USDJPY,20070814,118.27,118.52,117.57,117.58,0,0
EURJPY,20070814,160.9796,161.02,159.105,159.1075,0,0
USDCAD,20070814,1.05395,1.0685,1.0536,1.06735,0,0
USDCHF,20070814,1.20555,1.2119,1.203,1.211,0,0
USDAUD,20070814,1.187437,1.198753,1.186873,1.198394,0,0
USDNZD,20070814,1.352448,1.376747,1.3519,1.376652,0,0
AUDJPY,20070814,99.59,99.64859,98.09494,98.1152,0,0
AUDCAD,20070814,0.8876,0.8927653,0.8843428,0.8906,0,0
CADJPY,20070814,112.2,112.242,110.1331,110.17,0,0
GBPCHF,20070814,2.4261,2.4273,2.41405,2.4184,0,0
CHFJPY,20070814,98.095,98.15739,97.085,97.1,0,0
JA1,20070814,4820,4825,4804,4825,44,0
BRENT,20070815,70.9,72.24,70.46,71.64,48311,0
CRUDE,20070815,72.69,74.23,72.32,73.33,280131,0
NG,20070815,7.015,7.192,6.745,6.864,79112,0
GOLD,20070815,669.3,670.855,662.45,667.6,0,0
BUNDS,20070815,112.9,113.24,112.82,112.89,1411777,0
TY1,20070815,107.921875,108.34375,107.765625,108.1875,1678202,0
EURO,20070815,1.35325,1.3539,1.34395,1.3442,0,0
GBPUSD,20070815,1.9969,1.99725,1.9856,1.9888,0,0
USDJPY,20070815,117.575,117.64,116.58,116.605,0,0
EURJPY,20070815,159.115,159.2347,156.685,156.74,0,0
USDCAD,20070815,1.0677,1.0798,1.06725,1.07865,0,0
USDCHF,20070815,1.2112,1.2199,1.2104,1.219255,0,0
USDAUD,20070815,1.198538,1.219512,1.198035,1.219512,0,0
USDNZD,20070815,1.376652,1.408252,1.376084,1.408252,0,0
AUDJPY,20070815,98.14,98.166,95.605,95.6165,0,0
AUDCAD,20070815,0.89065,0.8920934,0.8825,0.8846,0,0
CADJPY,20070815,110.19,110.19,108.0636,108.1,0,0
GBPCHF,20070815,2.41835,2.433251,2.40915,2.424825,0,0
CHFJPY,20070815,97.09,97.164,95.6175,95.63542,0,0
JA1,20070815,4796,4799,4730,4737,78,0
BRENT,20070816,71.8,71.8,69.05,69.77,121043,0
CRUDE,20070816,73.14,73.14,70.1,71,293836,0
NG,20070816,6.848,6.997,6.546,6.875,70364,0
GOLD,20070816,667.8,668.2,642.25,652.01,0,0
BUNDS,20070816,113.24,114.11,113.12,113.52,1770812,0
TY1,20070816,108.21875,109.265625,108.15625,108.859375,2107541,0
EURO,20070816,1.3441,1.3447,1.33609,1.34265,0,0
GBPUSD,20070816,1.98885,1.989,1.97715,1.9829,0,0
USDJPY,20070816,116.61,116.742,112.015,113.89,0,0
EURJPY,20070816,156.74,156.7502,150.04,152.9,0,0
USDCAD,20070816,1.0788,1.0866,1.0675,1.07625,0,0
USDCHF,20070816,1.219,1.22155,1.21344,1.21641,0,0
USDAUD,20070816,1.219587,1.2782,1.219364,1.263743,0,0
USDNZD,20070816,1.407757,1.488981,1.407757,1.452855,0,0
AUDJPY,20070816,95.615,95.615,87.835,90.105,0,0
AUDCAD,20070816,0.8846,0.8861,0.8412,0.8515,0,0
CADJPY,20070816,108.1028,108.1263,104.065,105.82,0,0
GBPCHF,20070816,2.42505,2.425868,2.39975,2.412196,0,0
CHFJPY,20070816,95.62,95.65,92.275,93.625,0,0
JA1,20070816,4704,4733,4660,4665,133,0
BRENT,20070819,70.09,71.1,69.39,70.44,62658,0
CRUDE,20070819,71.67,72.54,71,71.98,170218,0
NG,20070819,6.89,7.132,6.705,7.01,54912,0
GOLD,20070819,652.6,663.725,645.9,657.8,0,0
BUNDS,20070819,113.77,113.9,113.05,113.33,1483470,0
TY1,20070819,108.53125,109,108.125,108.59375,1485494,0
EURO,20070819,1.34265,1.3546,1.3371,1.3475,0,0
GBPUSD,20070819,1.9829,1.9935,1.9654,1.9812,0,0
USDJPY,20070819,113.885,114.9,111.6175,114.375,0,0
EURJPY,20070819,152.87,155.29,149.28,154.15,0,0
USDCAD,20070819,1.07625,1.0796,1.0557,1.06025,0,0
USDCHF,20070819,1.21645,1.21795,1.1995,1.20815,0,0
USDAUD,20070819,1.263903,1.301914,1.248751,1.25384,0,0
USDNZD,20070819,1.452855,1.505005,1.427654,1.434,0,0
AUDJPY,20070819,90.105,91.78606,86.04,91.215,0,0
AUDCAD,20070819,0.8515,0.8604465,0.8276,0.8455086,0,0
CADJPY,20070819,105.825,108.49,103.415,107.91,0,0
GBPCHF,20070819,2.4121,2.416779,2.3764,2.39335,0,0
CHFJPY,20070819,93.605,95.2396,92.18,94.69,0,0
JA1,20070819,4465,4517,4442,4452,831,0
BRENT,20070820,69.7,70.34,68.93,69.85,72311,0
CRUDE,20070820,71.77,71.77,70.05,71.12,138081,0
NG,20070820,6.635,6.635,5.995,6.04,72476,0
GOLD,20070820,654.45,660.075,653.85,657.11,0,0
BUNDS,20070820,113.15,113.61,113.1,113.46,778002,0
TY1,20070820,108.5,108.96875,108.359375,108.78125,1044082,0
EURO,20070820,1.3484,1.3508,1.346045,1.34745,0,0
GBPUSD,20070820,1.981,1.9902,1.9771,1.98775,0,0
USDJPY,20070820,114.15,115.5,113.68,114.88,0,0
EURJPY,20070820,153.945,155.945,153.36,154.79,0,0
USDCAD,20070820,1.06025,1.0627,1.0533,1.0552,0,0
USDCHF,20070820,1.20635,1.2089,1.20515,1.20575,0,0
USDAUD,20070820,1.255414,1.266624,1.235559,1.240541,0,0
USDNZD,20070820,1.438642,1.464236,1.423386,1.431127,0,0
AUDJPY,20070820,90.99,93.2,90.30191,92.61,0,0
AUDCAD,20070820,0.8457609,0.8545603,0.8378,0.8506982,0,0
CADJPY,20070820,107.8756,109.16,107.11,108.87,0,0
GBPCHF,20070820,2.393707,2.402909,2.383149,2.39685,0,0
CHFJPY,20070820,94.60251,95.72,94.29,95.265,0,0
JA1,20070820,4482,4568,4482,4555,626,0
BRENT,20070821,70.17,70.5,68.14,68.69,94866,0
CRUDE,20070821,70.8,71.55,68.9,69.57,248510,0
NG,20070821,6.02,6.04,5.752,5.817,59963,0
GOLD,20070821,657.7,660,654.55,657.3,0,0
BUNDS,20070821,113.55,114.05,113.47,113.75,1211853,0
TY1,20070821,108.84375,109.296875,108.734375,109.078125,1425669,0
EURO,20070821,1.3476,1.35205,1.3457,1.3466,0,0
GBPUSD,20070821,1.9878,1.9908,1.9744,1.9819,0,0
USDJPY,20070821,114.89,115.235,114.02,114.43,0,0
EURJPY,20070821,154.8085,155.3658,153.53,154.09,0,0
USDCAD,20070821,1.05539,1.06495,1.0543,1.06235,0,0
USDCHF,20070821,1.2057,1.20725,1.2013,1.2062,0,0
USDAUD,20070821,1.240464,1.256597,1.238467,1.24735,0,0
USDNZD,20070821,1.433389,1.444669,1.424603,1.435544,0,0
AUDJPY,20070821,92.58665,92.922,90.9675,91.73354,0,0
AUDCAD,20070821,0.85075,0.8529034,0.8442,0.8515795,0,0
CADJPY,20070821,108.87,109.1107,107.235,107.73,0,0
GBPCHF,20070821,2.39655,2.399826,2.3791,2.3906,0,0
CHFJPY,20070821,95.27,95.54478,94.67307,94.8685,0,0
JA1,20070821,4564,4604,4558,4586,115,0
BRENT,20070822,68.8,69.45,68.2,68.7,89989,0
CRUDE,20070822,69.64,70.3,68.63,69.26,207894,0
NG,20070822,5.865,5.879,5.544,5.578,53377,0
GOLD,20070822,657.4,662.12,654.94,660.8,0,0
